﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7237426,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 98
https://www.biodiversitylibrary.org/page/41176410,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page LXVII
https://www.biodiversitylibrary.org/page/15633556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 93
https://www.biodiversitylibrary.org/page/22249225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/16003387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 283
https://www.biodiversitylibrary.org/page/29404505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 1
https://www.biodiversitylibrary.org/page/29404796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 286
https://www.biodiversitylibrary.org/page/26456668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 41
https://www.biodiversitylibrary.org/page/30038344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 402
https://www.biodiversitylibrary.org/page/40684226,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 137
https://www.biodiversitylibrary.org/page/40684228,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 139
https://www.biodiversitylibrary.org/page/46526515,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 313
https://www.biodiversitylibrary.org/page/13278486,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 134
https://www.biodiversitylibrary.org/page/46619873,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 77
https://www.biodiversitylibrary.org/page/7110470,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/3799240,Book,Biological impact of a large-scale desalination plant at Key West,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"Chesher, Richard H.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/56650079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 56
https://www.biodiversitylibrary.org/page/56650082,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56650094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 65
https://www.biodiversitylibrary.org/page/56780802,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 13
https://www.biodiversitylibrary.org/page/56780825,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/56476571,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 19
https://www.biodiversitylibrary.org/page/56476574,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 22
https://www.biodiversitylibrary.org/page/56476578,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 26
https://www.biodiversitylibrary.org/page/56475249,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475250,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475342,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 184
https://www.biodiversitylibrary.org/page/29967924,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 58
https://www.biodiversitylibrary.org/page/7879161,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 42
https://www.biodiversitylibrary.org/page/7879219,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 100
https://www.biodiversitylibrary.org/page/7638915,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 441
https://www.biodiversitylibrary.org/page/7638758,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 464
https://www.biodiversitylibrary.org/page/32168374,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 83
https://www.biodiversitylibrary.org/page/7883749,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 22
https://www.biodiversitylibrary.org/page/7883750,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 23
https://www.biodiversitylibrary.org/page/7883831,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 102
https://www.biodiversitylibrary.org/page/44726608,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 54
