﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/520446,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page lxiii
https://www.biodiversitylibrary.org/page/384705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 91
https://www.biodiversitylibrary.org/page/385104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/43684852,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 313
https://www.biodiversitylibrary.org/page/43684934,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 387
https://www.biodiversitylibrary.org/page/43605377,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 93
https://www.biodiversitylibrary.org/page/43661132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 535
https://www.biodiversitylibrary.org/page/43613413,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 132
https://www.biodiversitylibrary.org/page/43646282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 32
https://www.biodiversitylibrary.org/page/36771221,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36680731,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 509
https://www.biodiversitylibrary.org/page/44849094,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2171
https://www.biodiversitylibrary.org/page/36547277,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 221
https://www.biodiversitylibrary.org/page/36570247,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 668
https://www.biodiversitylibrary.org/page/36570643,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 1064
