﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55726131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 51
https://www.biodiversitylibrary.org/page/55726133,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55726139,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55726140,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 60
https://www.biodiversitylibrary.org/page/55726145,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 65
https://www.biodiversitylibrary.org/page/27276654,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 560
https://www.biodiversitylibrary.org/page/50734509,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/59862375,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 218
https://www.biodiversitylibrary.org/page/50995100,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 137
https://www.biodiversitylibrary.org/page/34770658,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/49821768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49822410,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 11
https://www.biodiversitylibrary.org/page/374882,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 57
https://www.biodiversitylibrary.org/page/12875307,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 308
https://www.biodiversitylibrary.org/page/54069623,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 447
https://www.biodiversitylibrary.org/page/54069628,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 452
https://www.biodiversitylibrary.org/page/57642743,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.58 (2013),Spanish,Page 46
https://www.biodiversitylibrary.org/page/20894385,Book,The genus Pinus,"Cambridge, Mass",Roverside Press,1914,"Shaw, George Russell,      1848 -",,English,Page 76
https://www.biodiversitylibrary.org/page/37649715,Book,The genus Pinus,Cambridge,Riverside Press,1914,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/42272971,Book,Geographic distribution of the pines of the world,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1966,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.991,English,Page 20
https://www.biodiversitylibrary.org/page/10641364,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 313
https://www.biodiversitylibrary.org/page/10641368,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 318
https://www.biodiversitylibrary.org/page/50724302,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50724305,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 35
https://www.biodiversitylibrary.org/page/52109565,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 113
https://www.biodiversitylibrary.org/page/17888522,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 578
https://www.biodiversitylibrary.org/page/3540328,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 578
https://www.biodiversitylibrary.org/page/21892000,Book,The pines of Mexico,"Boston, Mass",J.R. Ruiter,1909,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/8871724,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 148
https://www.biodiversitylibrary.org/page/8871726,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 150
https://www.biodiversitylibrary.org/page/14648974,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 10
https://www.biodiversitylibrary.org/page/31925007,Book,Report on the forests of British East Africa,London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 86
https://www.biodiversitylibrary.org/page/31925051,Book,Report on the forests of British East Africa,London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 130
https://www.biodiversitylibrary.org/page/15548224,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 57
https://www.biodiversitylibrary.org/page/4414616,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 648
