﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1504865,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/7858294,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 199
https://www.biodiversitylibrary.org/page/12225771,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 156
https://www.biodiversitylibrary.org/page/12227732,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 185
https://www.biodiversitylibrary.org/page/42380633,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 134
https://www.biodiversitylibrary.org/page/53746325,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 74
https://www.biodiversitylibrary.org/page/22456207,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 62
https://www.biodiversitylibrary.org/page/30698143,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,
https://www.biodiversitylibrary.org/page/30698146,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 10
https://www.biodiversitylibrary.org/page/30698178,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 42
https://www.biodiversitylibrary.org/page/30698182,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 46
https://www.biodiversitylibrary.org/page/30698230,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 94
https://www.biodiversitylibrary.org/page/30698231,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 95
https://www.biodiversitylibrary.org/page/30698232,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 96
https://www.biodiversitylibrary.org/page/30698233,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 97
https://www.biodiversitylibrary.org/page/30698234,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 98
https://www.biodiversitylibrary.org/page/30698235,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 99
https://www.biodiversitylibrary.org/page/30698236,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 100
