﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51564746,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51564742,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 41
https://www.biodiversitylibrary.org/page/50101217,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 252
https://www.biodiversitylibrary.org/page/50104184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50104194,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 95
https://www.biodiversitylibrary.org/page/27274646,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 21
https://www.biodiversitylibrary.org/page/27274648,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 23
https://www.biodiversitylibrary.org/page/27274654,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 29
https://www.biodiversitylibrary.org/page/410287,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 325
https://www.biodiversitylibrary.org/page/410351,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 389
https://www.biodiversitylibrary.org/page/386718,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 669
https://www.biodiversitylibrary.org/page/62354607,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 359
https://www.biodiversitylibrary.org/page/62354628,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 380
https://www.biodiversitylibrary.org/page/12884402,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 405
https://www.biodiversitylibrary.org/page/60403969,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 19
https://www.biodiversitylibrary.org/page/9311690,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1448
