﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086167,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/29516732,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 6
https://www.biodiversitylibrary.org/page/35189860,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 41
https://www.biodiversitylibrary.org/page/34897539,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 65
https://www.biodiversitylibrary.org/page/51674348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 55
https://www.biodiversitylibrary.org/page/45999873,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 85
https://www.biodiversitylibrary.org/page/45999878,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 90
https://www.biodiversitylibrary.org/page/45999951,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 163
https://www.biodiversitylibrary.org/page/26192365,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 64
https://www.biodiversitylibrary.org/page/7398642,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 634
https://www.biodiversitylibrary.org/page/4502946,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 207
https://www.biodiversitylibrary.org/page/4502950,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 211
https://www.biodiversitylibrary.org/page/4502958,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 219
https://www.biodiversitylibrary.org/page/4502962,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 223
https://www.biodiversitylibrary.org/page/4503037,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 298
https://www.biodiversitylibrary.org/page/4503038,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 299
https://www.biodiversitylibrary.org/page/4503039,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1901,,ser.8:t.13-14 (1901),French,Page 300
https://www.biodiversitylibrary.org/page/28006516,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 799
https://www.biodiversitylibrary.org/page/16164815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 291
https://www.biodiversitylibrary.org/page/27993596,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 301
https://www.biodiversitylibrary.org/page/27993598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 303
https://www.biodiversitylibrary.org/page/27993632,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 337
https://www.biodiversitylibrary.org/page/671546,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 73
https://www.biodiversitylibrary.org/page/671646,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 173
https://www.biodiversitylibrary.org/page/6969472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 404
https://www.biodiversitylibrary.org/page/44941731,Journal,"Archives néerlandaises des sciences exactes et naturelles. Série 3B, Sciences naturelles",La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 212
https://www.biodiversitylibrary.org/page/1156771,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 210
https://www.biodiversitylibrary.org/page/1156772,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 211
https://www.biodiversitylibrary.org/page/1157316,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 664
https://www.biodiversitylibrary.org/page/2722177,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 210
https://www.biodiversitylibrary.org/page/2722178,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 211
https://www.biodiversitylibrary.org/page/2722631,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 664
https://www.biodiversitylibrary.org/page/37274296,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274297,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274750,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951762,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 210
https://www.biodiversitylibrary.org/page/21951763,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 211
https://www.biodiversitylibrary.org/page/21952216,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 664
https://www.biodiversitylibrary.org/page/19861272,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 210
https://www.biodiversitylibrary.org/page/19861273,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 211
https://www.biodiversitylibrary.org/page/19861726,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 664
https://www.biodiversitylibrary.org/page/59464200,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 97
https://www.biodiversitylibrary.org/page/59464289,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 186
https://www.biodiversitylibrary.org/page/59464359,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 256
https://www.biodiversitylibrary.org/page/59464360,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 257
https://www.biodiversitylibrary.org/page/59464364,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 261
https://www.biodiversitylibrary.org/page/5137716,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/5137723,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 104
https://www.biodiversitylibrary.org/page/5137791,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 172
https://www.biodiversitylibrary.org/page/5137805,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 186
https://www.biodiversitylibrary.org/page/5137870,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 251
