﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 236
https://www.biodiversitylibrary.org/page/40855141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 736
https://www.biodiversitylibrary.org/page/35863395,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/13032286,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13032299,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 249
https://www.biodiversitylibrary.org/page/13032300,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 250
https://www.biodiversitylibrary.org/page/13147133,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 438
https://www.biodiversitylibrary.org/page/13147135,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 440
https://www.biodiversitylibrary.org/page/13147906,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 183
https://www.biodiversitylibrary.org/page/13147928,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13147929,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13146527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 246
https://www.biodiversitylibrary.org/page/11184686,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 126
https://www.biodiversitylibrary.org/page/42413895,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 170
https://www.biodiversitylibrary.org/page/42412931,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 216
https://www.biodiversitylibrary.org/page/42498037,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/42497346,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 67
