﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378409,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 40
https://www.biodiversitylibrary.org/page/17977871,Book,All the year with nature,London,Smith,1893,"Graham, P. Anderson     (Peter Anderson),  1925",,English,
https://www.biodiversitylibrary.org/page/18216098,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1318
https://www.biodiversitylibrary.org/page/22653956,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/8847342,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 378
https://www.biodiversitylibrary.org/page/50568809,Journal,Anales de la Universidad de Chile,Santiago,,1870,"Universidad de Chile.       ",t.34(1870),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50468035,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 403
https://www.biodiversitylibrary.org/page/56100301,Journal,Anales del Museo de La Plata. Paleontología argentina,La Plata,Taller de Publicaciones del Museo,1894,"Museo de La Plata.       ",v.3 (1894),Spanish,Pl. XLIX
https://www.biodiversitylibrary.org/page/48116685,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1905,"Université de Lyon.       ",fasc.17 (1905),French,Page 24
https://www.biodiversitylibrary.org/page/47414445,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 359
https://www.biodiversitylibrary.org/page/5603286,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,Page 43
https://www.biodiversitylibrary.org/page/8162476,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,Page 196
https://www.biodiversitylibrary.org/page/16441382,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 606
https://www.biodiversitylibrary.org/page/31723732,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1958,"United States National Museum       ",1958,English,Page 113
https://www.biodiversitylibrary.org/page/17687846,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,17,English,Page 400
https://www.biodiversitylibrary.org/page/17689694,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,19,English,Page 424
