﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 71
https://www.biodiversitylibrary.org/page/55484273,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/676521,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/51188561,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51188550,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 50
https://www.biodiversitylibrary.org/page/598810,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 479
https://www.biodiversitylibrary.org/page/51039799,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 384
https://www.biodiversitylibrary.org/page/37038845,Book,Catalogue of the grasses of Cuba,Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 203
https://www.biodiversitylibrary.org/page/3467501,Book,Catalogue of the grasses of Cuba,Washington,Govt. Print. Off,1909,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 203
https://www.biodiversitylibrary.org/page/46084057,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 353
https://www.biodiversitylibrary.org/page/367545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 203
https://www.biodiversitylibrary.org/page/410197,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 235
https://www.biodiversitylibrary.org/page/387714,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 640
https://www.biodiversitylibrary.org/page/387803,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 729
https://www.biodiversitylibrary.org/page/387835,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 761
https://www.biodiversitylibrary.org/page/401043,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 120
https://www.biodiversitylibrary.org/page/401126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 203
https://www.biodiversitylibrary.org/page/385685,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 482
https://www.biodiversitylibrary.org/page/37644851,Book,"A descriptive catalogue of the grasses of the United States, including especially the grass collections at the New Orleans exposition made by the U. S. Department of Agriculture",Washington,Gibson Bros,1885,"Vasey, George,      1822 -1893",,English,
https://www.biodiversitylibrary.org/page/682116,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page VII
https://www.biodiversitylibrary.org/page/42515503,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 59
https://www.biodiversitylibrary.org/page/42516075,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 583
https://www.biodiversitylibrary.org/page/2393748,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 273
https://www.biodiversitylibrary.org/page/2393759,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 284
https://www.biodiversitylibrary.org/page/135005,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 55
https://www.biodiversitylibrary.org/page/135007,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 59
https://www.biodiversitylibrary.org/page/62458866,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2107
https://www.biodiversitylibrary.org/page/42403127,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1280
https://www.biodiversitylibrary.org/page/9866342,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 88
