﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 373
https://www.biodiversitylibrary.org/page/14110745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 620
https://www.biodiversitylibrary.org/page/14442454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 288
https://www.biodiversitylibrary.org/page/45387415,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 552
https://www.biodiversitylibrary.org/page/34746270,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1891,"Suomen Tiedeseura       ",Heft 50 (1891),Multiple,Page 49
https://www.biodiversitylibrary.org/page/7818199,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 177
https://www.biodiversitylibrary.org/page/7818101,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 79
https://www.biodiversitylibrary.org/page/7631252,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/7631733,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 583
https://www.biodiversitylibrary.org/page/40999351,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 368
https://www.biodiversitylibrary.org/page/40999347,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 364
https://www.biodiversitylibrary.org/page/40998816,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/2304749,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2304752,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/2304757,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/4144298,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 432
https://www.biodiversitylibrary.org/page/4570353,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2321
https://www.biodiversitylibrary.org/page/4570383,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2343
https://www.biodiversitylibrary.org/page/4570447,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2441
https://www.biodiversitylibrary.org/page/42432788,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 72
https://www.biodiversitylibrary.org/page/33734286,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/33734215,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/53161600,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 81
https://www.biodiversitylibrary.org/page/53161606,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 87
https://www.biodiversitylibrary.org/page/53161607,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 88
https://www.biodiversitylibrary.org/page/53161671,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 152
https://www.biodiversitylibrary.org/page/41433501,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 96
https://www.biodiversitylibrary.org/page/3296535,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/3296613,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 546
https://www.biodiversitylibrary.org/page/3296793,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 564
https://www.biodiversitylibrary.org/page/3296934,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/46602545,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 47
https://www.biodiversitylibrary.org/page/46602547,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 49
https://www.biodiversitylibrary.org/page/46602546,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 48
https://www.biodiversitylibrary.org/page/24683561,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/22744143,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 790
https://www.biodiversitylibrary.org/page/32968166,Book,"The Labrador coast  ",New York,"N. D. C. Hodges: [etc., etc.]",1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 274
https://www.biodiversitylibrary.org/page/38263453,Book,"The Labrador coast. A journal of two summer cruises to that region  ",New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/30876389,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 47
https://www.biodiversitylibrary.org/page/10265394,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,Page 47
https://www.biodiversitylibrary.org/page/10265396,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,Page 49
https://www.biodiversitylibrary.org/page/6688371,Journal,"Memorias Economicas da Academia Real das Sciencias de Lisboa  ",,,1790,"Academia Real das Sciencias de Lisboa.       ",Tom 2,,Page 274
https://www.biodiversitylibrary.org/page/6688361,Journal,"Memorias Economicas da Academia Real das Sciencias de Lisboa  ",,,1790,"Academia Real das Sciencias de Lisboa.       ",Tom 2,,Page 264
https://www.biodiversitylibrary.org/page/14822407,Journal,"Monthly Magazine or British Register (of Politics, Literature and the Belles Lettres)  ",London,,1826,,new ser.:v.1 (1826),English,Page 396
https://www.biodiversitylibrary.org/page/161120,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 183
https://www.biodiversitylibrary.org/page/14633489,Journal,"Transactions of the Royal Asiatic Society of Great Britain and Ireland  ",London,,1827,"Royal Asiatic Society of Great Britain and Ireland.       ",Vol I - Vol I,,Page 73
https://www.biodiversitylibrary.org/page/51535549,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 236
https://www.biodiversitylibrary.org/page/51535999,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51604907,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 143
