﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546410,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/7059284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 177
https://www.biodiversitylibrary.org/page/37009394,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 484
https://www.biodiversitylibrary.org/page/37009639,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 207
https://www.biodiversitylibrary.org/page/51280696,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 342
https://www.biodiversitylibrary.org/page/51280722,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 368
https://www.biodiversitylibrary.org/page/35583355,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 222
https://www.biodiversitylibrary.org/page/51060885,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 342
https://www.biodiversitylibrary.org/page/51060911,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.5=Crustacés [Text] (1883),French,Page 368
https://www.biodiversitylibrary.org/page/13957811,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1873,"Muséum national d'histoire naturelle (France)       ",t.9 (1873),French,Page 258
https://www.biodiversitylibrary.org/page/41069663,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/10965142,Book,Recherches sur la faune carcinologique de la Nouvelle-Calédonie,Paris,Masson et Cie,1872,"Milne-Edwards, Alphonse,      1835 -1900",pt.1-3 (1872-1874),French,Page 258
https://www.biodiversitylibrary.org/page/51297804,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 615
https://www.biodiversitylibrary.org/page/63390722,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 165
https://www.biodiversitylibrary.org/page/49400298,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/13036299,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 309
https://www.biodiversitylibrary.org/page/4924188,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,Page 168
https://www.biodiversitylibrary.org/page/39199562,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 484
https://www.biodiversitylibrary.org/page/9962368,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 207
