﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50416666,Journal,Anales de la Universidad de Chile,Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 213
https://www.biodiversitylibrary.org/page/50367984,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/31568334,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 62
https://www.biodiversitylibrary.org/page/206383,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/42964885,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/34256783,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
https://www.biodiversitylibrary.org/page/34256857,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
https://www.biodiversitylibrary.org/page/34256893,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
https://www.biodiversitylibrary.org/page/34256937,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,Page 135
https://www.biodiversitylibrary.org/page/34256955,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,
