﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59638449,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 889
https://www.biodiversitylibrary.org/page/38880454,Book,Corals and coral islands,New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 381
https://www.biodiversitylibrary.org/page/2737866,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 215
https://www.biodiversitylibrary.org/page/50821725,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 445
https://www.biodiversitylibrary.org/page/50821726,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 446
https://www.biodiversitylibrary.org/page/3180903,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 118
https://www.biodiversitylibrary.org/page/3181107,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1936,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 279
https://www.biodiversitylibrary.org/page/26236385,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 178
https://www.biodiversitylibrary.org/page/26236392,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 185
https://www.biodiversitylibrary.org/page/16214997,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 138
https://www.biodiversitylibrary.org/page/53101980,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 6
https://www.biodiversitylibrary.org/page/51059972,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1925,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 253
