﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541570,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/58461558,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 12
https://www.biodiversitylibrary.org/page/32158928,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 21
https://www.biodiversitylibrary.org/page/44801632,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 234
https://www.biodiversitylibrary.org/page/44801635,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 237
https://www.biodiversitylibrary.org/page/4270964,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 20
https://www.biodiversitylibrary.org/page/35808808,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 723
https://www.biodiversitylibrary.org/page/35898885,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 99
https://www.biodiversitylibrary.org/page/35813029,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 956
https://www.biodiversitylibrary.org/page/4940312,Book,The international bibliography of electron microscopy,New York,,1959,"New York Society of Electron Microscopists.       ",2,English,Page 182
https://www.biodiversitylibrary.org/page/13128446,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 23
https://www.biodiversitylibrary.org/page/13032425,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 373
