﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207934,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 449
https://www.biodiversitylibrary.org/page/4667009,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 188
https://www.biodiversitylibrary.org/page/27899045,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 43
https://www.biodiversitylibrary.org/page/27899295,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 49
https://www.biodiversitylibrary.org/page/33711502,Journal,Annual report,Toronto,The Society,1898,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 45
https://www.biodiversitylibrary.org/page/33711561,Journal,Annual report,Toronto,The Society,1898,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 104
https://www.biodiversitylibrary.org/page/33711752,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 51
https://www.biodiversitylibrary.org/page/9193377,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 67
https://www.biodiversitylibrary.org/page/27899536,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 30
https://www.biodiversitylibrary.org/page/27899700,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 56
https://www.biodiversitylibrary.org/page/8971268,Journal,Annual report,Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 30
https://www.biodiversitylibrary.org/page/8971432,Journal,Annual report,Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 56
https://www.biodiversitylibrary.org/page/8804109,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 135
https://www.biodiversitylibrary.org/page/40932368,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1897,"Fruit Growers' Association of Ontario.       ","29th, 4th, & 28th Annual Report (1897)",English,Page 45
