﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788929,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/36397772,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 49
https://www.biodiversitylibrary.org/page/15191582,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,Page 301
https://www.biodiversitylibrary.org/page/38196435,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,
https://www.biodiversitylibrary.org/page/42260828,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 964
https://www.biodiversitylibrary.org/page/28625548,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 16
https://www.biodiversitylibrary.org/page/53236237,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2003,"National Audubon Society.       ",v.58:no.1 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/13168707,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 12
https://www.biodiversitylibrary.org/page/46555583,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 6
https://www.biodiversitylibrary.org/page/47862738,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 95
https://www.biodiversitylibrary.org/page/14620168,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/33513479,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 25
