﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14064854,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/41739883,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 33
https://www.biodiversitylibrary.org/page/369586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 33
https://www.biodiversitylibrary.org/page/386318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/386363,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 314
https://www.biodiversitylibrary.org/page/386656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 607
https://www.biodiversitylibrary.org/page/40569127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/39073094,Book,Fescue grasses of Canada,Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/46821635,Book,Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 56
https://www.biodiversitylibrary.org/page/46821636,Book,Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 57
https://www.biodiversitylibrary.org/page/11787499,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte",Weimar,Verlage des Industrie = Comptoir's,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.1,German,Page 347
https://www.biodiversitylibrary.org/page/9161585,Book,A history of British birds,London,John van Voorst,1885,"Yarrell, William,      1784 -1856",v.4 (1884-1885),English,Page 416
https://www.biodiversitylibrary.org/page/17742961,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 835
https://www.biodiversitylibrary.org/page/42022536,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 835
https://www.biodiversitylibrary.org/page/42021492,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 853
https://www.biodiversitylibrary.org/page/17742983,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 857
https://www.biodiversitylibrary.org/page/42022558,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 857
https://www.biodiversitylibrary.org/page/42021513,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 874
https://www.biodiversitylibrary.org/page/4711870,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 835
https://www.biodiversitylibrary.org/page/4711892,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 857
https://www.biodiversitylibrary.org/page/391647,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 423
https://www.biodiversitylibrary.org/page/37038615,Book,North American species of Festuca,Washington,U.S. G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 33
https://www.biodiversitylibrary.org/page/6714662,Book,A synopsis of the mammals of North America and the adjacent seas,Chicago,[Field Columbia Museum],1901,"Elliot, Daniel Giraud,      1835 -1915",v.2:no.1 (1901),English,Page 321
