﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102332,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 21
https://www.biodiversitylibrary.org/page/30090733,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 468
https://www.biodiversitylibrary.org/page/2125726,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/55923364,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 594
https://www.biodiversitylibrary.org/page/13413888,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 485
https://www.biodiversitylibrary.org/page/13413892,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 489
https://www.biodiversitylibrary.org/page/13413896,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 493
https://www.biodiversitylibrary.org/page/13414120,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 688
https://www.biodiversitylibrary.org/page/39007719,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 356
https://www.biodiversitylibrary.org/page/39007739,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 376
https://www.biodiversitylibrary.org/page/5249314,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 485
https://www.biodiversitylibrary.org/page/5249318,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 489
https://www.biodiversitylibrary.org/page/5249322,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 493
https://www.biodiversitylibrary.org/page/7046843,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1052
https://www.biodiversitylibrary.org/page/7046844,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1053
https://www.biodiversitylibrary.org/page/7046908,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1089
https://www.biodiversitylibrary.org/page/20079720,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1053
https://www.biodiversitylibrary.org/page/20079756,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1089
https://www.biodiversitylibrary.org/page/55448042,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 227
https://www.biodiversitylibrary.org/page/55450493,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/55450569,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 100
https://www.biodiversitylibrary.org/page/55450571,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/55450575,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 106
https://www.biodiversitylibrary.org/page/55450586,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/2171027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/2171245,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 327
