﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890138,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page iv
https://www.biodiversitylibrary.org/page/28890221,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 63
https://www.biodiversitylibrary.org/page/28890244,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 83
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/28890349,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 69
https://www.biodiversitylibrary.org/page/30901288,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 151
https://www.biodiversitylibrary.org/page/20048544,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/24954302,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1115
https://www.biodiversitylibrary.org/page/54259298,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lviii
https://www.biodiversitylibrary.org/page/54259328,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxxviii
https://www.biodiversitylibrary.org/page/17186686,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 58
https://www.biodiversitylibrary.org/page/62156600,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1902,,v.1-4 (1902-1905),English,
https://www.biodiversitylibrary.org/page/61391631,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 13
https://www.biodiversitylibrary.org/page/61392938,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 30
https://www.biodiversitylibrary.org/page/61495916,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 20
https://www.biodiversitylibrary.org/page/61611795,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 180
https://www.biodiversitylibrary.org/page/61611851,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 24
https://www.biodiversitylibrary.org/page/61513715,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 90
https://www.biodiversitylibrary.org/page/61514145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 82
