﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420130,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 359
https://www.biodiversitylibrary.org/page/6461441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 492
https://www.biodiversitylibrary.org/page/34823217,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 359
https://www.biodiversitylibrary.org/page/52411927,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 376
https://www.biodiversitylibrary.org/page/53154282,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 79
https://www.biodiversitylibrary.org/page/53154287,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 84
https://www.biodiversitylibrary.org/page/53154293,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 90
https://www.biodiversitylibrary.org/page/53154312,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 109
https://www.biodiversitylibrary.org/page/7558546,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 908
https://www.biodiversitylibrary.org/page/7536385,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 795
https://www.biodiversitylibrary.org/page/7517052,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3011
https://www.biodiversitylibrary.org/page/9387491,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 65
https://www.biodiversitylibrary.org/page/19488624,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 353
https://www.biodiversitylibrary.org/page/32979419,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 795
https://www.biodiversitylibrary.org/page/32473911,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2965
https://www.biodiversitylibrary.org/page/37792602,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri river, inclusive of marine species",Chicago,A. C. McClurg,1916,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37223992,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12275160,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1910,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/22687679,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A. C. McClurg and Company,1899,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/18244201,Book,"A manual of the vertebrate animals of the northern United States, including the district north and east of the Ozark mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/18372744,Book,"A manual of the vertebrate animals of the northern United States : including the district north and east of the Ozark Mountains, south of the Laurentian Hills, north of the southern boundary of Virginia, and east of the Missouri River, inclusive of marine species",Chicago,A.C. McClurg,1888,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/18245013,Book,Manual of the vertebrate animals of the northern U.S. ... inclusive of the marine species,Chicago,McClurg,1894,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23079238,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 795
https://www.biodiversitylibrary.org/page/23048788,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3011
https://www.biodiversitylibrary.org/page/7320737,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 239
https://www.biodiversitylibrary.org/page/7320765,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 267
https://www.biodiversitylibrary.org/page/7306025,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 231
https://www.biodiversitylibrary.org/page/15695408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 538
