﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898192,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 17
https://www.biodiversitylibrary.org/page/30898215,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 40
https://www.biodiversitylibrary.org/page/30898217,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 42
https://www.biodiversitylibrary.org/page/14899403,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 253
https://www.biodiversitylibrary.org/page/20750519,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 551
https://www.biodiversitylibrary.org/page/20750520,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 554
https://www.biodiversitylibrary.org/page/48461714,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/14739876,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 234
https://www.biodiversitylibrary.org/page/14759282,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,
https://www.biodiversitylibrary.org/page/14759292,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 132
