﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542734,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/15164840,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 125
https://www.biodiversitylibrary.org/page/16237154,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 347
https://www.biodiversitylibrary.org/page/28815135,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28815210,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 83
https://www.biodiversitylibrary.org/page/7258337,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 269
https://www.biodiversitylibrary.org/page/55892164,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 393
https://www.biodiversitylibrary.org/page/56708652,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 26
https://www.biodiversitylibrary.org/page/23584081,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 150
https://www.biodiversitylibrary.org/page/23584184,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 253
https://www.biodiversitylibrary.org/page/59733847,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 150
https://www.biodiversitylibrary.org/page/62513044,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 475
https://www.biodiversitylibrary.org/page/62513113,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 544
https://www.biodiversitylibrary.org/page/62513123,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 554
https://www.biodiversitylibrary.org/page/2927327,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 134
https://www.biodiversitylibrary.org/page/457759,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 186
https://www.biodiversitylibrary.org/page/457762,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 189
https://www.biodiversitylibrary.org/page/457769,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 196
https://www.biodiversitylibrary.org/page/426824,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 375
https://www.biodiversitylibrary.org/page/420549,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 79
https://www.biodiversitylibrary.org/page/414567,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 671
https://www.biodiversitylibrary.org/page/18126734,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 574
https://www.biodiversitylibrary.org/page/13427827,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 34
https://www.biodiversitylibrary.org/page/10211824,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1886,"Societas pro Fauna et Flora Fennica       ",Haft. 13 (1886),Swedish,Page 284
https://www.biodiversitylibrary.org/page/3005516,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 34
https://www.biodiversitylibrary.org/page/35174467,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1890,"Physiographiske forening i Christiania.       ",Bd.32 (1890-1892),Norwegian,Page 138
