﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830514,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 270
https://www.biodiversitylibrary.org/page/59830509,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 275
https://www.biodiversitylibrary.org/page/59830480,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 307
https://www.biodiversitylibrary.org/page/59850281,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 180
https://www.biodiversitylibrary.org/page/44915967,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1922,"Société scientifique de Bruxelles.       ",v.41 (1921-1922),French,Page 71
https://www.biodiversitylibrary.org/page/28310850,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 365
https://www.biodiversitylibrary.org/page/40480660,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 110
https://www.biodiversitylibrary.org/page/5147235,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 418
https://www.biodiversitylibrary.org/page/56135157,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/41611355,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 250
https://www.biodiversitylibrary.org/page/33937922,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 30
https://www.biodiversitylibrary.org/page/55423685,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 272
https://www.biodiversitylibrary.org/page/54570659,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 386
https://www.biodiversitylibrary.org/page/35480528,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 320
https://www.biodiversitylibrary.org/page/35480649,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 417
https://www.biodiversitylibrary.org/page/33685012,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 361
https://www.biodiversitylibrary.org/page/33685565,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 915
https://www.biodiversitylibrary.org/page/2250855,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 250
https://www.biodiversitylibrary.org/page/59854922,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 26
https://www.biodiversitylibrary.org/page/59854901,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 47
https://www.biodiversitylibrary.org/page/19218552,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 485
