﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52562167,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/38679362,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 15
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/51782562,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/30817977,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1917,"Royal Botanic Garden, Edinburgh.       ",v. 10 1917-18,English,Page 4
https://www.biodiversitylibrary.org/page/30817981,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1917,"Royal Botanic Garden, Edinburgh.       ",v. 10 1917-18,English,Page 8
https://www.biodiversitylibrary.org/page/32414483,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 175
https://www.biodiversitylibrary.org/page/32414595,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 287
https://www.biodiversitylibrary.org/page/48244805,Journal,Pteridologist,[S.l.],The Society,2011,"British Pteridological Society.       ",v.5:no.4 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/36668673,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 811
https://www.biodiversitylibrary.org/page/36668674,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 812
https://www.biodiversitylibrary.org/page/36668727,,yun nan zhi wu zhi,,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 865
