﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033631,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 37
https://www.biodiversitylibrary.org/page/49033842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 245
https://www.biodiversitylibrary.org/page/49033850,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Pl. III
https://www.biodiversitylibrary.org/page/35588965,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 182
https://www.biodiversitylibrary.org/page/22131206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 109
https://www.biodiversitylibrary.org/page/16003731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 109
https://www.biodiversitylibrary.org/page/9479901,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 467
https://www.biodiversitylibrary.org/page/9479913,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 477
https://www.biodiversitylibrary.org/page/46537542,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/12957830,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/12957951,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/6377152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 263
https://www.biodiversitylibrary.org/page/6404883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 222
https://www.biodiversitylibrary.org/page/6404907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 246
https://www.biodiversitylibrary.org/page/15069978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14448697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 247
https://www.biodiversitylibrary.org/page/14448738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 288
https://www.biodiversitylibrary.org/page/39909278,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 84
https://www.biodiversitylibrary.org/page/37723077,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/15615071,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 303
https://www.biodiversitylibrary.org/page/38451135,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387306,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 232
https://www.biodiversitylibrary.org/page/35980412,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 69
https://www.biodiversitylibrary.org/page/55112587,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 260
https://www.biodiversitylibrary.org/page/12222038,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 185
https://www.biodiversitylibrary.org/page/18330049,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 655
https://www.biodiversitylibrary.org/page/9419715,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 417
https://www.biodiversitylibrary.org/page/6354285,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 40
https://www.biodiversitylibrary.org/page/15371998,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/58301647,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 387
https://www.biodiversitylibrary.org/page/1159379,Book,An introduction to the study of the Protozoa : with special reference to the parasitic forms,London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 387
https://www.biodiversitylibrary.org/page/19746955,Book,"An introduction to the study of the protozoa, with special reference to the parasitic forms",London,Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 387
https://www.biodiversitylibrary.org/page/1012528,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 387
https://www.biodiversitylibrary.org/page/921198,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 387
https://www.biodiversitylibrary.org/page/1610899,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 387
https://www.biodiversitylibrary.org/page/10247638,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 24 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/18596183,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1889,"Lockyer, Norman,   Sir,   1836 -1920",v.41=no.1045-1069 (1889-1890),English,Page 335
https://www.biodiversitylibrary.org/page/22265932,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.42=no.1070-1096 (1890),English,Page 234
https://www.biodiversitylibrary.org/page/19401430,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.45=no.1149-1174 (1891-1892),English,Page 167
https://www.biodiversitylibrary.org/page/28246480,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.93=no.2314-2339 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/23048381,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2604
https://www.biodiversitylibrary.org/page/30826132,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 746
https://www.biodiversitylibrary.org/page/30826136,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,
https://www.biodiversitylibrary.org/page/30826209,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 805
https://www.biodiversitylibrary.org/page/28678343,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 5
https://www.biodiversitylibrary.org/page/28678326,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 4
https://www.biodiversitylibrary.org/page/28679182,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 748
https://www.biodiversitylibrary.org/page/28679185,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 749
https://www.biodiversitylibrary.org/page/28679186,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 750
https://www.biodiversitylibrary.org/page/28679259,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 807
https://www.biodiversitylibrary.org/page/31014118,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 13
https://www.biodiversitylibrary.org/page/31014112,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,
https://www.biodiversitylibrary.org/page/31014099,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 36
https://www.biodiversitylibrary.org/page/31014141,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 40
https://www.biodiversitylibrary.org/page/31014742,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 531
https://www.biodiversitylibrary.org/page/31014755,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 544
https://www.biodiversitylibrary.org/page/31014941,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 694
https://www.biodiversitylibrary.org/page/28810730,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 15
https://www.biodiversitylibrary.org/page/28810736,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 3
https://www.biodiversitylibrary.org/page/28810781,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 40
https://www.biodiversitylibrary.org/page/28810784,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 41
https://www.biodiversitylibrary.org/page/28810785,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 42
https://www.biodiversitylibrary.org/page/28811382,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 531
https://www.biodiversitylibrary.org/page/28811577,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 690
https://www.biodiversitylibrary.org/page/30951489,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 456
https://www.biodiversitylibrary.org/page/28764698,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 133
https://www.biodiversitylibrary.org/page/42689638,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42689643,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690096,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 760
