﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482589,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62644016,Book,"1955 price list of alpines and rock garden plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/62808777,Book,"1956 price list of alpines and rock plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 3
https://www.biodiversitylibrary.org/page/62935833,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 2
https://www.biodiversitylibrary.org/page/60603818,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1968,,v.165 (1968),English,10
https://www.biodiversitylibrary.org/page/60602883,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1969,,v.166 (1969),English,37
https://www.biodiversitylibrary.org/page/32262823,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 18
https://www.biodiversitylibrary.org/page/43519308,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 436
https://www.biodiversitylibrary.org/page/6938974,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 460
https://www.biodiversitylibrary.org/page/54474636,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/7352812,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 549
https://www.biodiversitylibrary.org/page/7352813,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 550
https://www.biodiversitylibrary.org/page/54583239,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 549
https://www.biodiversitylibrary.org/page/36500954,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/36500955,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/36500956,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 73
https://www.biodiversitylibrary.org/page/5424425,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/5424456,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 44
https://www.biodiversitylibrary.org/page/37043225,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/37043230,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 16
https://www.biodiversitylibrary.org/page/36498574,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 41
https://www.biodiversitylibrary.org/page/36498646,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 75
https://www.biodiversitylibrary.org/page/4965932,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 40
https://www.biodiversitylibrary.org/page/28803446,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 21
https://www.biodiversitylibrary.org/page/52508383,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/52510645,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 61
https://www.biodiversitylibrary.org/page/52510646,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 62
https://www.biodiversitylibrary.org/page/53289053,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.2 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/53150768,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.62:no.4 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/12694913,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 44
https://www.biodiversitylibrary.org/page/12695201,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 324
https://www.biodiversitylibrary.org/page/55005735,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 61
https://www.biodiversitylibrary.org/page/55173128,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 96
https://www.biodiversitylibrary.org/page/36395197,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 43
https://www.biodiversitylibrary.org/page/36335457,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
