﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468760,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/11322646,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 486
https://www.biodiversitylibrary.org/page/28853062,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 399
https://www.biodiversitylibrary.org/page/28853063,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 400
https://www.biodiversitylibrary.org/page/43605334,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 50
https://www.biodiversitylibrary.org/page/43605528,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 244
https://www.biodiversitylibrary.org/page/42405163,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 80
https://www.biodiversitylibrary.org/page/41793042,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 273
https://www.biodiversitylibrary.org/page/780105,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2689
https://www.biodiversitylibrary.org/page/780126,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2710
https://www.biodiversitylibrary.org/page/762279,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3890
https://www.biodiversitylibrary.org/page/11461344,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 22
https://www.biodiversitylibrary.org/page/34354104,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 104
https://www.biodiversitylibrary.org/page/2482098,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 333
https://www.biodiversitylibrary.org/page/51234459,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 22
https://www.biodiversitylibrary.org/page/51234840,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 391
https://www.biodiversitylibrary.org/page/695053,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 391
