﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2257855,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 291
https://www.biodiversitylibrary.org/page/2257857,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 293
https://www.biodiversitylibrary.org/page/2257858,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 294
https://www.biodiversitylibrary.org/page/2257860,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 296
https://www.biodiversitylibrary.org/page/52115280,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 14
https://www.biodiversitylibrary.org/page/54660010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/41265269,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41265234,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/39788961,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/39054014,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 179
https://www.biodiversitylibrary.org/page/39054015,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 180
https://www.biodiversitylibrary.org/page/52405043,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 199
https://www.biodiversitylibrary.org/page/52405030,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 212
https://www.biodiversitylibrary.org/page/54897197,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 221
https://www.biodiversitylibrary.org/page/4328573,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 85
https://www.biodiversitylibrary.org/page/4328478,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 101
https://www.biodiversitylibrary.org/page/50527508,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/35075933,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 358
https://www.biodiversitylibrary.org/page/34942625,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 179
https://www.biodiversitylibrary.org/page/34942627,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/34942630,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 184
