﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12225521,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/10690908,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/63536193,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 222
https://www.biodiversitylibrary.org/page/63536199,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 228
https://www.biodiversitylibrary.org/page/63536211,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 240
https://www.biodiversitylibrary.org/page/42368052,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 34
https://www.biodiversitylibrary.org/page/42368054,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 36
https://www.biodiversitylibrary.org/page/42368056,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 38
https://www.biodiversitylibrary.org/page/28521024,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 228
https://www.biodiversitylibrary.org/page/62486902,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 121
https://www.biodiversitylibrary.org/page/62487028,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 166
https://www.biodiversitylibrary.org/page/62487029,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 167
https://www.biodiversitylibrary.org/page/59858231,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 219
