﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191924,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 52
https://www.biodiversitylibrary.org/page/37664106,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/764841,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 103
https://www.biodiversitylibrary.org/page/765021,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 268
https://www.biodiversitylibrary.org/page/764438,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 167
https://www.biodiversitylibrary.org/page/764471,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 200
https://www.biodiversitylibrary.org/page/49802770,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 163
https://www.biodiversitylibrary.org/page/62210645,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/62210184,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/19503504,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 163
https://www.biodiversitylibrary.org/page/34877206,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1859,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 62
https://www.biodiversitylibrary.org/page/34877276,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 118
