﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55597289,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 23
https://www.biodiversitylibrary.org/page/55610060,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/55590560,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/55590284,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.2 (2003:Mar.-Apr.),English,Page 56
https://www.biodiversitylibrary.org/page/57552919,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/58664404,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,44
https://www.biodiversitylibrary.org/page/44029146,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1988,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1988:Sept.-1988:Dec.,English,
https://www.biodiversitylibrary.org/page/44029147,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1988,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1988:Sept.-1988:Dec.,English,
https://www.biodiversitylibrary.org/page/44029148,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1988,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1988:Sept.-1988:Dec.,English,
https://www.biodiversitylibrary.org/page/36854455,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 12
