﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 106
https://www.biodiversitylibrary.org/page/55690371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56935358,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 169
https://www.biodiversitylibrary.org/page/49784986,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/49785012,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/10902287,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 194
https://www.biodiversitylibrary.org/page/50646103,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",fasc.16 (1993),Spanish,Page 95
https://www.biodiversitylibrary.org/page/50646104,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",fasc.16 (1993),Spanish,Page 96
https://www.biodiversitylibrary.org/page/41535980,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/44520447,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 382
https://www.biodiversitylibrary.org/page/49471413,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 40
https://www.biodiversitylibrary.org/page/60310754,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 40
https://www.biodiversitylibrary.org/page/61145854,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 9
https://www.biodiversitylibrary.org/page/10005768,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 90
https://www.biodiversitylibrary.org/page/9309157,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 804
