﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323246,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 400
https://www.biodiversitylibrary.org/page/6323257,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 411
https://www.biodiversitylibrary.org/page/6323294,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 448
https://www.biodiversitylibrary.org/page/6323299,Journal,Annals of the Natal Museum,London,Adlard & Son,1916,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 453
https://www.biodiversitylibrary.org/page/13916808,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 222
https://www.biodiversitylibrary.org/page/6413263,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 2
https://www.biodiversitylibrary.org/page/63703108,Journal,Bulletin d'écologie,Paris,Masson,1980,"Société Française D'Écologie       ",Vol. 11 : no. 3-no. 4 (1980),French,p. 602
https://www.biodiversitylibrary.org/page/58165825,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 435
https://www.biodiversitylibrary.org/page/28056585,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/2210651,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/5454862,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/5454851,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/2178389,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 148
https://www.biodiversitylibrary.org/page/10069373,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/10069379,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/38043547,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914782,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 342
https://www.biodiversitylibrary.org/page/21914785,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 345
https://www.biodiversitylibrary.org/page/59607686,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1926,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.9:no.1-2 (1926),Russian,Page 9
https://www.biodiversitylibrary.org/page/9971422,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 515
https://www.biodiversitylibrary.org/page/14611356,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9:Heft.1 (1895-1896),German,Page 258
https://www.biodiversitylibrary.org/page/911403,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 98
https://www.biodiversitylibrary.org/page/40915673,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 345
https://www.biodiversitylibrary.org/page/40915804,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 460
https://www.biodiversitylibrary.org/page/40915807,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 463
https://www.biodiversitylibrary.org/page/40993022,Journal,The Zoologist : a monthly journal of natural history,London,,1916,,"ser.4, v.20 (1916)",English,Page 391
