﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385564,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 253
https://www.biodiversitylibrary.org/page/40193939,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1855-1861,"Dozy, F.     (Frans), 1807 -1856",v. 1 text/plates 1855-61,Latin,Page 75
https://www.biodiversitylibrary.org/page/25266,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 34
https://www.biodiversitylibrary.org/page/31488601,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 106
https://www.biodiversitylibrary.org/page/18119172,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 262
https://www.biodiversitylibrary.org/page/414139,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 243
https://www.biodiversitylibrary.org/page/13244860,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 263
https://www.biodiversitylibrary.org/page/600449,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 106
https://www.biodiversitylibrary.org/page/36696847,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 87
https://www.biodiversitylibrary.org/page/36697262,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 502
