﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927303,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927308,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927312,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/42650035,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650029,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650023,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650017,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/5590193,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 25
https://www.biodiversitylibrary.org/page/5590282,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 169
https://www.biodiversitylibrary.org/page/20200213,Book,"Biological integrity of Big Dry Creek and Little Dry Creek Garfield County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,Page 9
https://www.biodiversitylibrary.org/page/20200201,Book,"Biological integrity of Big Dry Creek and Little Dry Creek Garfield County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20144154,Book,Biological integrity of Big Dry Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 10
https://www.biodiversitylibrary.org/page/20200696,Book,Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20008379,Book,"Biological integrity of Squirrel Creek, Big Horn County based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/48461297,Book,"Biological water quality monitoring, northcentral Montana, 1977-1978",Helena,"State of Montana, Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1979,"Montana.  Water Quality Bureau.     ",1979,English,
https://www.biodiversitylibrary.org/page/5177862,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 209
https://www.biodiversitylibrary.org/page/5178202,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1922,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","20, 1922",Hungarian,Page 74
https://www.biodiversitylibrary.org/page/192941,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 144
https://www.biodiversitylibrary.org/page/42829007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 144
https://www.biodiversitylibrary.org/page/5152351,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 144
https://www.biodiversitylibrary.org/page/35456927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/42680241,Book,Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana,"Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 224
https://www.biodiversitylibrary.org/page/42680242,Book,Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana,"Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 225
https://www.biodiversitylibrary.org/page/42680243,Book,Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana,"Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 226
https://www.biodiversitylibrary.org/page/35450788,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 180
