﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967587,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 152
https://www.biodiversitylibrary.org/page/9968034,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 569
https://www.biodiversitylibrary.org/page/9479370,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page v
https://www.biodiversitylibrary.org/page/9479553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/9479555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/9479556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 208
https://www.biodiversitylibrary.org/page/676727,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 207
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044241,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 15
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42044371,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044383,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/1157142,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 298
https://www.biodiversitylibrary.org/page/2722265,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 298
https://www.biodiversitylibrary.org/page/37274384,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861360,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 298
https://www.biodiversitylibrary.org/page/33290538,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 207
