﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1492953,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 468
https://www.biodiversitylibrary.org/page/3162628,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 647
https://www.biodiversitylibrary.org/page/3137257,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 360
https://www.biodiversitylibrary.org/page/3136539,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 375
https://www.biodiversitylibrary.org/page/3137010,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 376
https://www.biodiversitylibrary.org/page/3252135,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 927
https://www.biodiversitylibrary.org/page/3237525,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 983
https://www.biodiversitylibrary.org/page/3245516,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 475
https://www.biodiversitylibrary.org/page/3245620,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 485
https://www.biodiversitylibrary.org/page/3245623,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 486
https://www.biodiversitylibrary.org/page/3251326,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 574
https://www.biodiversitylibrary.org/page/3256561,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 75
https://www.biodiversitylibrary.org/page/3230728,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/2890840,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/3231164,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 711
https://www.biodiversitylibrary.org/page/3233581,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 518
https://www.biodiversitylibrary.org/page/3215229,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 480
https://www.biodiversitylibrary.org/page/5726681,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 380
https://www.biodiversitylibrary.org/page/51240203,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 49
https://www.biodiversitylibrary.org/page/51240202,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 50
https://www.biodiversitylibrary.org/page/51240201,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 51
https://www.biodiversitylibrary.org/page/56864092,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 100
https://www.biodiversitylibrary.org/page/56864104,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 112
https://www.biodiversitylibrary.org/page/60734862,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 558
https://www.biodiversitylibrary.org/page/34937236,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/34937301,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 215
https://www.biodiversitylibrary.org/page/57275549,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 205
https://www.biodiversitylibrary.org/page/25845239,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1980,"U.S. Fish and Wildlife Service       ",no.232 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/25845806,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1980,"U.S. Fish and Wildlife Service       ",no.232 (1980),English,Page 602
