﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742186,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 42
https://www.biodiversitylibrary.org/page/5742062,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 85
https://www.biodiversitylibrary.org/page/60952806,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 154
https://www.biodiversitylibrary.org/page/44199633,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXIV
https://www.biodiversitylibrary.org/page/25712174,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/62918728,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 79
https://www.biodiversitylibrary.org/page/37101191,Journal,The American journal of science and arts,New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 36
https://www.biodiversitylibrary.org/page/41039303,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 421
https://www.biodiversitylibrary.org/page/41039307,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 425
https://www.biodiversitylibrary.org/page/41533933,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1171
https://www.biodiversitylibrary.org/page/43074510,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 693
https://www.biodiversitylibrary.org/page/49061665,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1930,"Sociedad Científica Argentina       ",t.109-110 (1930),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49069189,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49069192,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49069193,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50112185,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.124(1909),Spanish,Page 1031
https://www.biodiversitylibrary.org/page/4497783,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1903,"Museo Nacional de Buenos Aires.       ",ser.3:t.2 (1903),Spanish,Page 437
https://www.biodiversitylibrary.org/page/46822253,Book,"Animal plagues their history, nature, and prevention",London,"Baillière, Tindall and Cox",1882,"Fleming, George,      1833 -1901",,English,Page 300
https://www.biodiversitylibrary.org/page/49449338,Book,"Animal plagues : their history, nature and prevention : vol 2",London,"Bailliere, Tindall and Cox",1882,"Fleming, George,      1833 -1901",,English,Page 300
https://www.biodiversitylibrary.org/page/2625439,Journal,Annales Academiae Lugduno-Batavae,,,1828,"Rijksuniversiteit te Leiden.       ",1828-1829,,Page 24
https://www.biodiversitylibrary.org/page/5500662,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 289
https://www.biodiversitylibrary.org/page/4635218,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 161
https://www.biodiversitylibrary.org/page/5609704,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/5609705,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/5609707,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/61966655,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 722
https://www.biodiversitylibrary.org/page/61966657,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 724
https://www.biodiversitylibrary.org/page/13406168,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.7 (1847),French,Page 100
https://www.biodiversitylibrary.org/page/41586777,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 262
https://www.biodiversitylibrary.org/page/41635531,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 69
https://www.biodiversitylibrary.org/page/11906489,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 131
https://www.biodiversitylibrary.org/page/2238021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 433
https://www.biodiversitylibrary.org/page/42900956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 433
https://www.biodiversitylibrary.org/page/22221778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 324
https://www.biodiversitylibrary.org/page/15633787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 324
https://www.biodiversitylibrary.org/page/19210208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 377
https://www.biodiversitylibrary.org/page/15611945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 377
https://www.biodiversitylibrary.org/page/63350605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 377
https://www.biodiversitylibrary.org/page/16227850,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 381
https://www.biodiversitylibrary.org/page/1627384,Journal,L'Année biologique,Paris,Masson,1916,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",21 (1916),French,
https://www.biodiversitylibrary.org/page/1627742,Journal,L'Année biologique,Paris,Masson,1916,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",21 (1916),French,
https://www.biodiversitylibrary.org/page/1828070,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 38
https://www.biodiversitylibrary.org/page/1828376,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 441
https://www.biodiversitylibrary.org/page/1828532,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1829099,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1619572,Journal,Annual record of science and industry,New York,Harper & Brothers,1874,"Baird, Spencer Fullerton,      1823 -1887",1874,English,
https://www.biodiversitylibrary.org/page/59703008,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 589
https://www.biodiversitylibrary.org/page/59703023,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 602
https://www.biodiversitylibrary.org/page/59703034,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/9462934,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1824,,Tom 14,,
https://www.biodiversitylibrary.org/page/28037273,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 157
https://www.biodiversitylibrary.org/page/5710290,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.6 (1869),English,Page 159
https://www.biodiversitylibrary.org/page/30225564,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/6351536,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/22717990,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,8,English,Page 45
https://www.biodiversitylibrary.org/page/17416660,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,13,English,Page 114
https://www.biodiversitylibrary.org/page/17687353,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series,New York,D. Appleton,1877,,16,English,Page 827
https://www.biodiversitylibrary.org/page/17435690,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,15,English,Page 766
https://www.biodiversitylibrary.org/page/37978323,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37978504,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37978532,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37978542,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/37978653,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/29867962,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 292
https://www.biodiversitylibrary.org/page/46759955,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 166
https://www.biodiversitylibrary.org/page/30192603,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 24
https://www.biodiversitylibrary.org/page/30193188,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 613
https://www.biodiversitylibrary.org/page/13873123,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/13873131,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 225
https://www.biodiversitylibrary.org/page/13873132,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 226
https://www.biodiversitylibrary.org/page/13914593,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 235
https://www.biodiversitylibrary.org/page/13914597,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/13914599,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 241
https://www.biodiversitylibrary.org/page/13914603,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 245
https://www.biodiversitylibrary.org/page/14289229,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 394
https://www.biodiversitylibrary.org/page/13203724,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 172
https://www.biodiversitylibrary.org/page/52187245,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 172
https://www.biodiversitylibrary.org/page/6242604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 570
