﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60080292,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/61690103,Book,"1950 list, cacti and succulents","Pacoima, California",Krejci Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62132305,Book,1951 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62531848,Book,1954 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62673107,Book,1955 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827147,Book,1956 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63071530,Book,1958 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/28463402,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 75
https://www.biodiversitylibrary.org/page/14578923,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 47
https://www.biodiversitylibrary.org/page/14579275,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/14906527,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 274
https://www.biodiversitylibrary.org/page/40737768,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 680
https://www.biodiversitylibrary.org/page/31271778,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1900,"Sociedad Científica Argentina       ",t.49-50 (1900),Spanish,Page 124
https://www.biodiversitylibrary.org/page/4495390,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 520
https://www.biodiversitylibrary.org/page/9518685,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 172
https://www.biodiversitylibrary.org/page/9518785,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 272
https://www.biodiversitylibrary.org/page/9518789,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 276
https://www.biodiversitylibrary.org/page/9518791,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 278
https://www.biodiversitylibrary.org/page/36197563,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 116
https://www.biodiversitylibrary.org/page/43165086,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 74
https://www.biodiversitylibrary.org/page/43165087,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 75
https://www.biodiversitylibrary.org/page/43357342,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 50
https://www.biodiversitylibrary.org/page/43371199,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1896,,ser.8:t.4 (1896),French,Page 137
https://www.biodiversitylibrary.org/page/9291769,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 231
https://www.biodiversitylibrary.org/page/9291773,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 235
https://www.biodiversitylibrary.org/page/9291851,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 313
https://www.biodiversitylibrary.org/page/3386394,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/2631644,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/18690682,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/42895959,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 246
https://www.biodiversitylibrary.org/page/6013969,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page iv
https://www.biodiversitylibrary.org/page/13905961,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/2432520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 63
https://www.biodiversitylibrary.org/page/13671526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 223
https://www.biodiversitylibrary.org/page/57282246,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 21
https://www.biodiversitylibrary.org/page/28830631,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 414
https://www.biodiversitylibrary.org/page/61181072,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.164 (2015:Sep),English,Page 44
https://www.biodiversitylibrary.org/page/41840018,Book,"Behavior, under cultural conditions, of species of cacti known as Opuntia","Washington, D.C",U.S. Dept. of Agriculture,1931,"Griffiths, David,      1867 -1935",no.31 (1931),English,Page 13
https://www.biodiversitylibrary.org/page/41840010,Book,"Behavior, under cultural conditions, of species of cacti known as Opuntia","Washington, D.C",U.S. Dept. of Agriculture,1931,"Griffiths, David,      1867 -1935",no.31 (1931),English,Page 19
https://www.biodiversitylibrary.org/page/41840009,Book,"Behavior, under cultural conditions, of species of cacti known as Opuntia","Washington, D.C",U.S. Dept. of Agriculture,1931,"Griffiths, David,      1867 -1935",no.31 (1931),English,Page 20
https://www.biodiversitylibrary.org/page/51596099,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 17
https://www.biodiversitylibrary.org/page/51596077,Book,Beiträge zur Botanik,Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 39
https://www.biodiversitylibrary.org/page/52727681,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3525
https://www.biodiversitylibrary.org/page/52867174,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6565
https://www.biodiversitylibrary.org/page/52867175,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6566
https://www.biodiversitylibrary.org/page/1597434,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1893,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.13 (1893),German,Page 116
https://www.biodiversitylibrary.org/page/4687558,Book,The biology of flowering plants,New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/34626093,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 354
https://www.biodiversitylibrary.org/page/26358602,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,Page 318
https://www.biodiversitylibrary.org/page/40739638,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 136
https://www.biodiversitylibrary.org/page/53146557,Book,The Botanic Gardens Singapore : illustrated guide,Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,58
