﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/51188763,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 249
https://www.biodiversitylibrary.org/page/50734599,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50514273,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.44 (2002),Spanish,
https://www.biodiversitylibrary.org/page/598677,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 346
https://www.biodiversitylibrary.org/page/49525100,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.3 (2008),Spanish,Page 134
https://www.biodiversitylibrary.org/page/20655628,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/32860442,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 40
https://www.biodiversitylibrary.org/page/34395619,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 508
https://www.biodiversitylibrary.org/page/61040706,Book,Recognizing plant families of the west : field guide,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/52404482,Book,Reseña sobre el cultivo de algunas plantas industriales que se explotan ó son susceptibles de explotarse en la República,México,Oficina Tipográfica de la Secretaría de Fomento,1884,"Cordero, Manuel D.       ",,Spanish,Page 228
https://www.biodiversitylibrary.org/page/55783035,Book,Reseña sobre el cultivo de algunas plantas industríales que se explotan ó son susceptibles de explotarse en la república formanda,México,Oficina tipográfica de la secretaría de fomento,1884,"Cordero, Manuel D.       ",,English,Page 228
