﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127160,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 653
https://www.biodiversitylibrary.org/page/42874382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 653
https://www.biodiversitylibrary.org/page/59954167,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 182
https://www.biodiversitylibrary.org/page/16484021,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 338
https://www.biodiversitylibrary.org/page/16484027,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 344
https://www.biodiversitylibrary.org/page/62004593,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 79
https://www.biodiversitylibrary.org/page/62814088,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 110
https://www.biodiversitylibrary.org/page/62814329,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 302
https://www.biodiversitylibrary.org/page/116327,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 707
https://www.biodiversitylibrary.org/page/26235757,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,Page 78
https://www.biodiversitylibrary.org/page/55050581,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1944,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 48
https://www.biodiversitylibrary.org/page/14563486,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 508
https://www.biodiversitylibrary.org/page/34530243,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 33
https://www.biodiversitylibrary.org/page/16208813,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 156
https://www.biodiversitylibrary.org/page/42808202,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 158
https://www.biodiversitylibrary.org/page/41573439,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 376
https://www.biodiversitylibrary.org/page/41567451,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 135
https://www.biodiversitylibrary.org/page/10113223,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1920,"Field Naturalists' Club of Victoria.       ",v.37 (1920-1921),English,Page 96
https://www.biodiversitylibrary.org/page/58164623,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1924,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 193
https://www.biodiversitylibrary.org/page/62615516,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 244
https://www.biodiversitylibrary.org/page/40733008,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1939,"Field Naturalists' Club of Victoria.       ",v.56 (1939),English,Page 132
https://www.biodiversitylibrary.org/page/40754786,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1944,"Field Naturalists' Club of Victoria.       ",v.61 (1944-1945),English,
https://www.biodiversitylibrary.org/page/43386649,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 110
https://www.biodiversitylibrary.org/page/62024363,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2018,"Field Naturalists' Club of Victoria.       ",v.135:no.1 (2018:Feb),English,Page 22
