﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10667589,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 198
https://www.biodiversitylibrary.org/page/10667591,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 200
https://www.biodiversitylibrary.org/page/10667594,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 203
https://www.biodiversitylibrary.org/page/10667685,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 288
https://www.biodiversitylibrary.org/page/4263626,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.12:no.13 (1969),English,Page 219
https://www.biodiversitylibrary.org/page/2846640,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 94
https://www.biodiversitylibrary.org/page/2846644,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 98
https://www.biodiversitylibrary.org/page/2846645,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 99
https://www.biodiversitylibrary.org/page/4287237,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 221
https://www.biodiversitylibrary.org/page/4287218,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 224
