﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3643744,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 210
https://www.biodiversitylibrary.org/page/13715458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 168
https://www.biodiversitylibrary.org/page/7064649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 172
https://www.biodiversitylibrary.org/page/6328458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 694
https://www.biodiversitylibrary.org/page/15649202,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 80
https://www.biodiversitylibrary.org/page/24118328,Book,Biltmore lectures on sylviculture,"Albany, N.Y","Brandow Printing Co., State Legislative printers",1905,"Schenck, Carl Alwin,      1868 -1955",,English,Page 153
https://www.biodiversitylibrary.org/page/25290603,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 154
https://www.biodiversitylibrary.org/page/17994762,Book,Biltmore lectures on sylviculture,"Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 154
https://www.biodiversitylibrary.org/page/6587596,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 36
https://www.biodiversitylibrary.org/page/21602838,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1356
https://www.biodiversitylibrary.org/page/21775105,Book,Diseases of coniferous trees,,,1912,"United States.  Forest Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/10509199,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 538
https://www.biodiversitylibrary.org/page/43351053,Book,"Forest statistics for Pennsylvania, 1978 and 1989","Radnor, PA","Northeastern Forest Experiment Station, USDA Forest Service",1993,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",no.126,English,Page 15
https://www.biodiversitylibrary.org/page/21460231,Book,Forest utilization,[Biltmore? N.C.],,1905,"Schenck, Carl Alwin,      1868 -1955",,English,Page 153
https://www.biodiversitylibrary.org/page/24614635,Book,The forestal conditions and silvicaltural prospects of the coastal plain of New Jersey,"Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Gifford, John C.     (John Clayton), 1870 -1949",,English,Page 281
https://www.biodiversitylibrary.org/page/19759559,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 64
https://www.biodiversitylibrary.org/page/38387309,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/19149662,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 419
https://www.biodiversitylibrary.org/page/3629457,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 349
https://www.biodiversitylibrary.org/page/12265397,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 141
https://www.biodiversitylibrary.org/page/12003812,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 533
https://www.biodiversitylibrary.org/page/12469152,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 533
https://www.biodiversitylibrary.org/page/19330504,Book,Identification of the economic woods of the United States; including a discussion of the structural and physical properties of wood,New York,Wiley,1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,Page 77
https://www.biodiversitylibrary.org/page/24319417,Book,"Identification of the economic woods of the United States, including a discussion of the structural and physical properties of wood",New York,"John Wiley & sons, inc.; [etc., etc. ]",1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,Page 77
https://www.biodiversitylibrary.org/page/37226417,Book,"Identification of the economic woods of the United States, including a discussion of the structural and physical properties of wood",New York,J. Wiley & Sons,1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,
https://www.biodiversitylibrary.org/page/24286136,Book,"Identification of the economic woods of the United States, including a discussion of the structural and physical properties of wood",New York,J. Wiley & Sons,1919,"Record, Samuel J.     (Samuel James), 1881 -1945",,English,Page 77
https://www.biodiversitylibrary.org/page/11710892,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 9
https://www.biodiversitylibrary.org/page/37821498,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/40836020,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,
