﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405888,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/18870743,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 13
https://www.biodiversitylibrary.org/page/18870744,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 14
https://www.biodiversitylibrary.org/page/18870746,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 16
https://www.biodiversitylibrary.org/page/18870748,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 18
https://www.biodiversitylibrary.org/page/18870749,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 19
https://www.biodiversitylibrary.org/page/2206097,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/2206098,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/2652254,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 812
https://www.biodiversitylibrary.org/page/2652361,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 842
https://www.biodiversitylibrary.org/page/16079384,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 83
https://www.biodiversitylibrary.org/page/16079385,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 84
https://www.biodiversitylibrary.org/page/48359538,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 613
https://www.biodiversitylibrary.org/page/7324917,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 83
https://www.biodiversitylibrary.org/page/7324918,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/12476361,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/12476357,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 13
https://www.biodiversitylibrary.org/page/12476354,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/12476353,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/12476320,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/38533473,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 56
https://www.biodiversitylibrary.org/page/35807278,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 330
https://www.biodiversitylibrary.org/page/60342772,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 330
