﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45415394,Book,1891 floral gems,"Springfield, O.H",McGregor Bros,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 56
https://www.biodiversitylibrary.org/page/50654504,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 37
https://www.biodiversitylibrary.org/page/50675944,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 34
https://www.biodiversitylibrary.org/page/13703022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 14
https://www.biodiversitylibrary.org/page/13703028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 20
https://www.biodiversitylibrary.org/page/13703861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,
https://www.biodiversitylibrary.org/page/3135331,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 236
https://www.biodiversitylibrary.org/page/46237568,Book,Catalogue,"Louisville, Ky",Nanz & Neuner,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 103
https://www.biodiversitylibrary.org/page/45449632,Book,"Catalogue of roses, house and bedding plants and bulbs, 1893","Walla Walla, Wash., U.S.A",Oscar Grunert,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 17
https://www.biodiversitylibrary.org/page/12356083,Book,Catalogue raisonné des plantes phanérogames qui croissent spontanément dans le département de la Charente,Paris,J.-B. Baillière,1860,"Savatier, Alexandre,      1824 -1886",,French,Page 82
https://www.biodiversitylibrary.org/page/44195345,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 404
https://www.biodiversitylibrary.org/page/45345608,Book,Currie Bros.' horticultural guide : spring 1888,"Milwaukee, Wis",Currie Bros,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 80
https://www.biodiversitylibrary.org/page/39674314,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 48
https://www.biodiversitylibrary.org/page/45946443,Book,Floral catalogue,"Louisville, Ky",Nanz and Neuner,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 93
https://www.biodiversitylibrary.org/page/45431590,Book,Floral Gems,"Springfield, O.H",McGregor Brothers,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 52
https://www.biodiversitylibrary.org/page/45569299,Book,Floral treasures,"Springfield, Ohio",Good & Reese Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 114
https://www.biodiversitylibrary.org/page/25613777,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 413
https://www.biodiversitylibrary.org/page/24620789,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 313
https://www.biodiversitylibrary.org/page/25898302,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 494
https://www.biodiversitylibrary.org/page/7100864,Journal,Irish gardening,Dublin,Pub. Office,1906,,6,English,Page 29
https://www.biodiversitylibrary.org/page/45380766,Book,"Nanz & Neuner illustrated, descriptive catalogue of seeds, plants & bulbs","Louisville, Ky",Nanz & Neuner,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 49
https://www.biodiversitylibrary.org/page/46352799,Book,Nanz & Neuner's floral catalogue for 1903,"Louisville, Ky",Nanz & Neuner,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 100
https://www.biodiversitylibrary.org/page/45560978,Book,"Nanz & Neuner's illustrated catalogue of seeds, plants and bulbs","Louisville, Ky",Nanz & Neuner,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 62
https://www.biodiversitylibrary.org/page/28512502,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.25=no.627-652 (1881-1882),English,Page 200
https://www.biodiversitylibrary.org/page/51145925,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 12
https://www.biodiversitylibrary.org/page/47768694,Book,"The Storrs & Harrison Co.'s [catalog], no. 2 : spring of 1893","Painesville, Ohio",Storrs & Harrison Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 116
https://www.biodiversitylibrary.org/page/60294971,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 83
https://www.biodiversitylibrary.org/page/44386602,Book,Vick's floral guide. 1890,"Rochester, N.Y",Jas. Vick's Sons,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,
https://www.biodiversitylibrary.org/page/44438919,Book,Vick's floral guide. 1889,"Rochester, N.Y",Jas. Vick's Sons,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 57
