﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085951,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 592
https://www.biodiversitylibrary.org/page/33639621,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 947
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31141341,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/63667018,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,Page 15
https://www.biodiversitylibrary.org/page/63667021,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,
https://www.biodiversitylibrary.org/page/46180199,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 948
https://www.biodiversitylibrary.org/page/31260873,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.6,Latin,Page 61
https://www.biodiversitylibrary.org/page/38689851,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 90
