﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351561,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 140
https://www.biodiversitylibrary.org/page/8848068,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 334
https://www.biodiversitylibrary.org/page/28108835,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 99
https://www.biodiversitylibrary.org/page/4667147,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 213
https://www.biodiversitylibrary.org/page/10716588,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 256
https://www.biodiversitylibrary.org/page/54139977,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896",pt.3 (1881),Spanish,Page 334
https://www.biodiversitylibrary.org/page/31245005,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 46
https://www.biodiversitylibrary.org/page/56073041,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 717
https://www.biodiversitylibrary.org/page/56073030,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 728
https://www.biodiversitylibrary.org/page/56073025,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 733
https://www.biodiversitylibrary.org/page/52049724,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 117
https://www.biodiversitylibrary.org/page/9406113,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 321
https://www.biodiversitylibrary.org/page/8409098,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 321
https://www.biodiversitylibrary.org/page/12844390,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/52695916,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 148
https://www.biodiversitylibrary.org/page/32979454,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 830
https://www.biodiversitylibrary.org/page/12055484,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 605
https://www.biodiversitylibrary.org/page/15930572,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 527
https://www.biodiversitylibrary.org/page/3792608,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 485
https://www.biodiversitylibrary.org/page/3792610,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 487
