﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511207,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 413
https://www.biodiversitylibrary.org/page/1554499,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.10 (1911-1914),English,Page 140
https://www.biodiversitylibrary.org/page/40686784,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 159
https://www.biodiversitylibrary.org/page/40686793,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 168
https://www.biodiversitylibrary.org/page/40686799,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 174
https://www.biodiversitylibrary.org/page/40686862,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 237
https://www.biodiversitylibrary.org/page/40686865,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 240
https://www.biodiversitylibrary.org/page/40686868,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 243
https://www.biodiversitylibrary.org/page/40686870,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 245
https://www.biodiversitylibrary.org/page/40686911,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.75 (1978),English,Page 286
https://www.biodiversitylibrary.org/page/11098904,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 157
https://www.biodiversitylibrary.org/page/11098903,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/11098900,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/11098887,Book,"Die Cumaceen der ""Deutschen Tiefsee-Expedition""",Jena,Verlag von Gustav Fischer,1908,"Zimmer, Carl,      1873 -1950",Bd.8:Lfg.3 (1908),German,
https://www.biodiversitylibrary.org/page/6262359,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 481
https://www.biodiversitylibrary.org/page/29527029,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 117
https://www.biodiversitylibrary.org/page/29527036,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 124
https://www.biodiversitylibrary.org/page/10896823,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 413
https://www.biodiversitylibrary.org/page/10894895,Book,South African crustacea,[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.6 Page 140
https://www.biodiversitylibrary.org/page/10636348,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/6300965,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
https://www.biodiversitylibrary.org/page/6300969,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/6301007,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
