﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947258,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947400,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 112
https://www.biodiversitylibrary.org/page/39462334,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/52113291,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1996,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 35
https://www.biodiversitylibrary.org/page/52137174,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 60
https://www.biodiversitylibrary.org/page/52303374,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/39266708,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/42268754,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 789
https://www.biodiversitylibrary.org/page/50412927,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 40
https://www.biodiversitylibrary.org/page/50236843,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 47
https://www.biodiversitylibrary.org/page/50237100,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 60
https://www.biodiversitylibrary.org/page/50237103,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 63
https://www.biodiversitylibrary.org/page/50237105,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 65
https://www.biodiversitylibrary.org/page/51818440,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1987,"Norfolk and Norwich Naturalists' Society.       ",no.16-30(1987-1990),English,Page 4
https://www.biodiversitylibrary.org/page/46660836,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 268
https://www.biodiversitylibrary.org/page/43451763,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1984,"Entomological Society of Ontario.       ",v.115-117 (1984-1986) [Incl. Suppl.],English,Page 77
https://www.biodiversitylibrary.org/page/16179697,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/51908053,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 55
https://www.biodiversitylibrary.org/page/51884838,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 175
https://www.biodiversitylibrary.org/page/52007939,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 563
https://www.biodiversitylibrary.org/page/56527141,Journal,Transactions of the Society for British entomology,Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 228
