﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866290,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 292
https://www.biodiversitylibrary.org/page/7145825,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 72
https://www.biodiversitylibrary.org/page/23794862,Book,North Pacific ophiurans in the collection of the United States National museum,Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 292
https://www.biodiversitylibrary.org/page/34660534,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1950,"United States National Museum       ",1950,English,Page 29
https://www.biodiversitylibrary.org/page/1998613,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 261
https://www.biodiversitylibrary.org/page/1998616,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 264
https://www.biodiversitylibrary.org/page/12777011,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 261
https://www.biodiversitylibrary.org/page/12777014,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 264
https://www.biodiversitylibrary.org/page/27008782,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 44
https://www.biodiversitylibrary.org/page/27008806,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 68
https://www.biodiversitylibrary.org/page/27008807,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 69
https://www.biodiversitylibrary.org/page/27008809,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 71
https://www.biodiversitylibrary.org/page/27008815,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 77
https://www.biodiversitylibrary.org/page/27008883,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 145
https://www.biodiversitylibrary.org/page/16339404,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 16
https://www.biodiversitylibrary.org/page/16339511,Book,Über japanische und andere Euryalae,München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 104
