﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16002891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 263
https://www.biodiversitylibrary.org/page/13920315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14097778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/14097791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 142
https://www.biodiversitylibrary.org/page/14116174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/14440575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 341
https://www.biodiversitylibrary.org/page/14440581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 347
https://www.biodiversitylibrary.org/page/3612895,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 23
https://www.biodiversitylibrary.org/page/44816059,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 23
https://www.biodiversitylibrary.org/page/44805112,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 396
https://www.biodiversitylibrary.org/page/5972191,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 30
https://www.biodiversitylibrary.org/page/56652057,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56652317,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,
https://www.biodiversitylibrary.org/page/56780803,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 14
https://www.biodiversitylibrary.org/page/56780825,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/56477772,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 215
https://www.biodiversitylibrary.org/page/56475216,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 74
https://www.biodiversitylibrary.org/page/56475218,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 76
https://www.biodiversitylibrary.org/page/56475219,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 77
https://www.biodiversitylibrary.org/page/56475229,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 87
https://www.biodiversitylibrary.org/page/56475230,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 88
https://www.biodiversitylibrary.org/page/56475238,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475250,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/7879134,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 15
https://www.biodiversitylibrary.org/page/7879135,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 16
https://www.biodiversitylibrary.org/page/7879175,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 56
https://www.biodiversitylibrary.org/page/7879176,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 57
https://www.biodiversitylibrary.org/page/7638908,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 444
https://www.biodiversitylibrary.org/page/7638909,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 445
https://www.biodiversitylibrary.org/page/7638999,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 603
https://www.biodiversitylibrary.org/page/7639002,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 606
https://www.biodiversitylibrary.org/page/7883764,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 37
https://www.biodiversitylibrary.org/page/7883765,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 38
https://www.biodiversitylibrary.org/page/7883843,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 108
https://www.biodiversitylibrary.org/page/7638338,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 32
https://www.biodiversitylibrary.org/page/7638337,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 33
https://www.biodiversitylibrary.org/page/7638246,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/51976796,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,327
https://www.biodiversitylibrary.org/page/44726607,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 53
https://www.biodiversitylibrary.org/page/44726630,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 76
https://www.biodiversitylibrary.org/page/44726861,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726867,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726915,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/36531165,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 26
https://www.biodiversitylibrary.org/page/36531134,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 33
https://www.biodiversitylibrary.org/page/39399035,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 114
https://www.biodiversitylibrary.org/page/10669323,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 114
https://www.biodiversitylibrary.org/page/5569825,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 316
https://www.biodiversitylibrary.org/page/5569710,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 456
https://www.biodiversitylibrary.org/page/43009321,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.27 (1896-1897),French,Page 204
https://www.biodiversitylibrary.org/page/44462934,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 209
https://www.biodiversitylibrary.org/page/50678633,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/10754372,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 146
https://www.biodiversitylibrary.org/page/10754382,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 156
https://www.biodiversitylibrary.org/page/30531071,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 91
https://www.biodiversitylibrary.org/page/24585167,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 203
https://www.biodiversitylibrary.org/page/41143124,Journal,The Humming bird,London [etc.],A. Boucard,1894,"Boucard, Adolphe,      1839 -1905",v.4(1894),English,Page 16
https://www.biodiversitylibrary.org/page/3086336,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1900,"Royal Zoological Society of Ireland.       ",v.9 (1900),English,Page 53
https://www.biodiversitylibrary.org/page/3104512,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/3104233,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/2200414,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200557,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200558,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200518,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/816048,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 129
https://www.biodiversitylibrary.org/page/815984,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 133
https://www.biodiversitylibrary.org/page/49590924,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 607
https://www.biodiversitylibrary.org/page/49590925,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 608
https://www.biodiversitylibrary.org/page/49590926,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 609
https://www.biodiversitylibrary.org/page/2206917,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 541
https://www.biodiversitylibrary.org/page/2173731,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2198710,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,
https://www.biodiversitylibrary.org/page/2198890,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 693
https://www.biodiversitylibrary.org/page/2198891,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 694
https://www.biodiversitylibrary.org/page/2198892,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 695
https://www.biodiversitylibrary.org/page/2199182,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 796
https://www.biodiversitylibrary.org/page/2199210,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 824
https://www.biodiversitylibrary.org/page/2199228,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 842
https://www.biodiversitylibrary.org/page/5447965,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 36
https://www.biodiversitylibrary.org/page/50322520,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 123
https://www.biodiversitylibrary.org/page/50322515,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,"Plate II, Page 128"
https://www.biodiversitylibrary.org/page/21760914,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,"33, no.12",English,Page 486
https://www.biodiversitylibrary.org/page/34229730,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 112
https://www.biodiversitylibrary.org/page/10116534,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 77
https://www.biodiversitylibrary.org/page/10116537,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 80
https://www.biodiversitylibrary.org/page/34168388,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 18
https://www.biodiversitylibrary.org/page/10287119,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1909,"Manchester Literary and Philosophical Society.       ",v.54 (1909-1910),English,Page 6
https://www.biodiversitylibrary.org/page/39041404,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 362
https://www.biodiversitylibrary.org/page/39041405,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 363
https://www.biodiversitylibrary.org/page/39041406,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 364
https://www.biodiversitylibrary.org/page/39340486,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 23
https://www.biodiversitylibrary.org/page/39340487,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 24
https://www.biodiversitylibrary.org/page/38781585,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 64
