﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25172268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page viii
https://www.biodiversitylibrary.org/page/25172383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 140
https://www.biodiversitylibrary.org/page/25172740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Pl. IX
https://www.biodiversitylibrary.org/page/62601189,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 96
https://www.biodiversitylibrary.org/page/1517929,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.12 (1913-1924),English,Page 324
https://www.biodiversitylibrary.org/page/42970466,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 146
https://www.biodiversitylibrary.org/page/56787300,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 27
https://www.biodiversitylibrary.org/page/1061235,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 144
https://www.biodiversitylibrary.org/page/16782000,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 514
https://www.biodiversitylibrary.org/page/8269992,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 11
https://www.biodiversitylibrary.org/page/8269990,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 13
https://www.biodiversitylibrary.org/page/8269987,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 16
https://www.biodiversitylibrary.org/page/8270023,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 61
https://www.biodiversitylibrary.org/page/42852660,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,
https://www.biodiversitylibrary.org/page/42855806,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 813
https://www.biodiversitylibrary.org/page/1246797,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 818
https://www.biodiversitylibrary.org/page/42855811,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 818
https://www.biodiversitylibrary.org/page/1246595,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 820
https://www.biodiversitylibrary.org/page/1246596,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 822
https://www.biodiversitylibrary.org/page/42855815,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 822
https://www.biodiversitylibrary.org/page/1246618,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 857
https://www.biodiversitylibrary.org/page/42855850,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 857
https://www.biodiversitylibrary.org/page/1246622,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 863
https://www.biodiversitylibrary.org/page/42855856,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 863
https://www.biodiversitylibrary.org/page/1385772,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 170
https://www.biodiversitylibrary.org/page/1386043,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 707
https://www.biodiversitylibrary.org/page/11039380,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1602
