﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539985,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 942
https://www.biodiversitylibrary.org/page/10716595,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 263
https://www.biodiversitylibrary.org/page/10718947,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 227
https://www.biodiversitylibrary.org/page/10730371,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 325
https://www.biodiversitylibrary.org/page/10744214,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 344
https://www.biodiversitylibrary.org/page/10735104,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 274
https://www.biodiversitylibrary.org/page/10743227,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 457
https://www.biodiversitylibrary.org/page/10620636,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 552
https://www.biodiversitylibrary.org/page/15074836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 27
https://www.biodiversitylibrary.org/page/15074869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/39495255,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1916,,69-72 (July-July 1916-1919),English,
https://www.biodiversitylibrary.org/page/34323787,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 21
https://www.biodiversitylibrary.org/page/21686730,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1915,"California.  Division of Fish and Game.     ",v.1 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/27309336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 126
https://www.biodiversitylibrary.org/page/18529021,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 126
https://www.biodiversitylibrary.org/page/15722195,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.3 (1918),English,Page 126
https://www.biodiversitylibrary.org/page/13899089,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 203
https://www.biodiversitylibrary.org/page/13899192,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 290
https://www.biodiversitylibrary.org/page/13899290,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 368
https://www.biodiversitylibrary.org/page/13899317,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 395
https://www.biodiversitylibrary.org/page/8487881,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 26
https://www.biodiversitylibrary.org/page/8487969,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 114
https://www.biodiversitylibrary.org/page/15646680,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 80
https://www.biodiversitylibrary.org/page/37466039,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1308472,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",1,English,Page 205
https://www.biodiversitylibrary.org/page/19726867,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1851,"Jordan, David Starr,      1851 -1931",v.1 (1851-1899),English,Page 233
https://www.biodiversitylibrary.org/page/17782811,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1851,"Jordan, David Starr,      1851 -1931",v.1 (1851-1899),English,Page 205
https://www.biodiversitylibrary.org/page/1304492,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 78
https://www.biodiversitylibrary.org/page/17783530,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 78
https://www.biodiversitylibrary.org/page/19725664,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 84
https://www.biodiversitylibrary.org/page/34750054,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 67
https://www.biodiversitylibrary.org/page/6278789,Book,Field book of giant fishes,New York,G. P. Putnam,1949,"Fraser, F. C.     (Francis Charles)  ",,English,Page vii
https://www.biodiversitylibrary.org/page/6278969,Book,Field book of giant fishes,New York,G. P. Putnam,1949,"Fraser, F. C.     (Francis Charles)  ",,English,Page 163
https://www.biodiversitylibrary.org/page/37329830,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/28597885,Book,The fishes of the Pacific coast,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 69
https://www.biodiversitylibrary.org/page/18384555,Book,The fishes of the Pacific coast; a handbook for sportsmen and tourists,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 69
https://www.biodiversitylibrary.org/page/32126592,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 380
https://www.biodiversitylibrary.org/page/60288384,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1910,,v.75 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/59583659,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1911,,v.77 (1911),English,Page 101
https://www.biodiversitylibrary.org/page/17823608,Book,Game birds and game fishes of the Pacific Coast,Los Angeles,News Publishing Co,1913,"Payne, Harry Thom,      1844 -",,English,Page 164
https://www.biodiversitylibrary.org/page/38046506,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
