﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26186273,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 346
https://www.biodiversitylibrary.org/page/26186292,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 365
https://www.biodiversitylibrary.org/page/26181006,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 351
https://www.biodiversitylibrary.org/page/31631395,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 201
https://www.biodiversitylibrary.org/page/31717286,Book,Aeration and air-content; the role of oxygen in root activity,Washington,Carnegie Institution of Washington,1921,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 95
https://www.biodiversitylibrary.org/page/37237443,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/37237445,Book,Agricultural and industrial bacteriology,New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967973,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 60
https://www.biodiversitylibrary.org/page/19967974,Book,Agricultural and industrial bacteriology,New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 61
https://www.biodiversitylibrary.org/page/20730341,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/20730593,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730594,Book,Agricultural bacteriology; theoretical and practical,London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/3902811,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 418
https://www.biodiversitylibrary.org/page/3896877,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 309
https://www.biodiversitylibrary.org/page/20006888,Book,Aids to bacteriology,London,"Baillière, Tindall and Cox",1916,"Moor, Cresacre George.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/6486641,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 225
https://www.biodiversitylibrary.org/page/35222772,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 228
https://www.biodiversitylibrary.org/page/35279963,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 2
https://www.biodiversitylibrary.org/page/35279965,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 4
https://www.biodiversitylibrary.org/page/48305915,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 370
https://www.biodiversitylibrary.org/page/30579664,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 489
https://www.biodiversitylibrary.org/page/31831284,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 210
https://www.biodiversitylibrary.org/page/31831541,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 465
https://www.biodiversitylibrary.org/page/62089381,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 70
https://www.biodiversitylibrary.org/page/41208652,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1060
https://www.biodiversitylibrary.org/page/36482344,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36483110,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 808
https://www.biodiversitylibrary.org/page/48974398,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 57
https://www.biodiversitylibrary.org/page/48974401,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 60
https://www.biodiversitylibrary.org/page/48974403,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 62
https://www.biodiversitylibrary.org/page/48974407,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 66
https://www.biodiversitylibrary.org/page/48974419,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 78
