﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921683,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 160
https://www.biodiversitylibrary.org/page/41547694,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 141
https://www.biodiversitylibrary.org/page/7072331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 349
https://www.biodiversitylibrary.org/page/6696707,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 146
https://www.biodiversitylibrary.org/page/6238906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 216
https://www.biodiversitylibrary.org/page/14097893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 244
https://www.biodiversitylibrary.org/page/14379058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14438976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/4458815,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 58
https://www.biodiversitylibrary.org/page/6406354,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/9703574,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 53
https://www.biodiversitylibrary.org/page/15649430,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 44
https://www.biodiversitylibrary.org/page/39442264,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 142
https://www.biodiversitylibrary.org/page/11993195,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 76
https://www.biodiversitylibrary.org/page/21728541,Book,Catalogue of the science collections for teaching and research in the South Kensington Museum,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 61
https://www.biodiversitylibrary.org/page/49848184,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 35
https://www.biodiversitylibrary.org/page/6343083,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,
https://www.biodiversitylibrary.org/page/1293265,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1794
https://www.biodiversitylibrary.org/page/1293051,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XLI
https://www.biodiversitylibrary.org/page/1293586,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2344
https://www.biodiversitylibrary.org/page/1293725,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2567
https://www.biodiversitylibrary.org/page/1293735,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2584
https://www.biodiversitylibrary.org/page/1293746,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2598
https://www.biodiversitylibrary.org/page/1090870,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2613
https://www.biodiversitylibrary.org/page/1090644,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2699
https://www.biodiversitylibrary.org/page/57271471,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,
https://www.biodiversitylibrary.org/page/57271473,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,
https://www.biodiversitylibrary.org/page/57271474,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,
https://www.biodiversitylibrary.org/page/57271854,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 308
https://www.biodiversitylibrary.org/page/38339093,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750269,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 350
https://www.biodiversitylibrary.org/page/23643622,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 350
https://www.biodiversitylibrary.org/page/58447574,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 350
https://www.biodiversitylibrary.org/page/19012321,Book,General outline of the organization of the animal kingdom : and manual of comparative anatomy,London,J. Van Voorst,1861,"Jones, Thomas Rymer,      1810 -1880",,English,Page 32
https://www.biodiversitylibrary.org/page/47521208,Book,General outline of the organization of the animal kingdom : and manual of comparative anatomy,London,John Van Voorst,1871,"Jones, Thomas Rymer,      1810 -1880",,English,Page 35
https://www.biodiversitylibrary.org/page/56679446,Book,General outline of the organization of the animal kingdom and manual of comparative anatomy,London,J. Van Voorst,1861,"Jones, Thomas Rymer,      1810 -1880",,English,Page 32
https://www.biodiversitylibrary.org/page/1624767,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 981
https://www.biodiversitylibrary.org/page/16574014,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.3 (1918),English,
https://www.biodiversitylibrary.org/page/16574055,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.3 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/16574068,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4:no.3 (1918),English,
https://www.biodiversitylibrary.org/page/3748673,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,
https://www.biodiversitylibrary.org/page/3748718,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 50
https://www.biodiversitylibrary.org/page/3748739,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 71
https://www.biodiversitylibrary.org/page/3748749,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 81
https://www.biodiversitylibrary.org/page/3748758,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 90
https://www.biodiversitylibrary.org/page/3748762,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 92
https://www.biodiversitylibrary.org/page/13256455,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 709
https://www.biodiversitylibrary.org/page/816459,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 54
https://www.biodiversitylibrary.org/page/31217182,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 893
https://www.biodiversitylibrary.org/page/31217188,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 899
https://www.biodiversitylibrary.org/page/27604081,Journal,Kosmos,Leipzig,Ernst Günther,1879-1880,,v.6 (1879:Oct.-1880:Mar.),German,Page 220
https://www.biodiversitylibrary.org/page/1014939,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 163
https://www.biodiversitylibrary.org/page/7259743,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 163
https://www.biodiversitylibrary.org/page/58821078,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 43
https://www.biodiversitylibrary.org/page/58821087,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 52
https://www.biodiversitylibrary.org/page/58821598,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 563
https://www.biodiversitylibrary.org/page/43332347,Book,Morphology and biology of some Tubellaria [i.e. Turbellaria] from the Mississippi River basin,,,1917,"Higley, Ruth.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/13258436,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 28
https://www.biodiversitylibrary.org/page/45359764,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 9
https://www.biodiversitylibrary.org/page/14388733,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 9
https://www.biodiversitylibrary.org/page/27666306,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1853,,v.1 (1853),English,Page 115
https://www.biodiversitylibrary.org/page/2010857,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 210
https://www.biodiversitylibrary.org/page/11130551,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 233
https://www.biodiversitylibrary.org/page/14479442,Journal,Revue internationale des sciences,Paris,O. Doin,1879,,t.4e (1879),French,Page 363
https://www.biodiversitylibrary.org/page/9970623,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 354
https://www.biodiversitylibrary.org/page/35895892,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 128
https://www.biodiversitylibrary.org/page/10703772,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 562
https://www.biodiversitylibrary.org/page/10703778,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 568
https://www.biodiversitylibrary.org/page/10703799,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 589
https://www.biodiversitylibrary.org/page/10703853,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 643
