﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979190,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 50
https://www.biodiversitylibrary.org/page/10684801,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 595
https://www.biodiversitylibrary.org/page/37581289,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/11631574,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 256
https://www.biodiversitylibrary.org/page/11631588,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 270
https://www.biodiversitylibrary.org/page/32484149,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 79
https://www.biodiversitylibrary.org/page/53613797,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1906,"R. Comitato geologico d'Italia.       ",v.37(1906),Italian,Page 251
https://www.biodiversitylibrary.org/page/26855440,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 177
https://www.biodiversitylibrary.org/page/42458539,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey,"Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 265
https://www.biodiversitylibrary.org/page/26855528,Book,Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey,Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 265
https://www.biodiversitylibrary.org/page/19071936,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 3
https://www.biodiversitylibrary.org/page/42891649,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 48
https://www.biodiversitylibrary.org/page/42892260,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 651
https://www.biodiversitylibrary.org/page/5021223,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 48
https://www.biodiversitylibrary.org/page/5021848,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 651
https://www.biodiversitylibrary.org/page/5026033,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 390
https://www.biodiversitylibrary.org/page/42957820,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 390
https://www.biodiversitylibrary.org/page/5026367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 74
https://www.biodiversitylibrary.org/page/42958040,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 74
https://www.biodiversitylibrary.org/page/55341210,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 518
https://www.biodiversitylibrary.org/page/10648901,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 261
https://www.biodiversitylibrary.org/page/10648290,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 74
https://www.biodiversitylibrary.org/page/12014857,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 7
https://www.biodiversitylibrary.org/page/35956613,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 74
https://www.biodiversitylibrary.org/page/2139126,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 256
