﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746541,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 84
https://www.biodiversitylibrary.org/page/50746550,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 93
https://www.biodiversitylibrary.org/page/51182639,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/51188731,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51188737,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 223
https://www.biodiversitylibrary.org/page/51879546,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 124
https://www.biodiversitylibrary.org/page/51880121,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 677
https://www.biodiversitylibrary.org/page/2758565,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 144
https://www.biodiversitylibrary.org/page/2758625,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 204
https://www.biodiversitylibrary.org/page/2772589,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/2772649,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 96
https://www.biodiversitylibrary.org/page/2754666,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page XXIX
https://www.biodiversitylibrary.org/page/2754668,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page XXXI
https://www.biodiversitylibrary.org/page/2754680,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 870
