﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4508811,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 40
https://www.biodiversitylibrary.org/page/2119385,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 128
https://www.biodiversitylibrary.org/page/62863108,Journal,Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,no.6,German,Page 42
https://www.biodiversitylibrary.org/page/55959010,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,Page 71
https://www.biodiversitylibrary.org/page/18968233,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,Page 71
https://www.biodiversitylibrary.org/page/54557281,Book,In the heart of Africa,"London, New York [etc.]","Cassell and company, ltd",1910,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",,English,
https://www.biodiversitylibrary.org/page/42363446,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 118
https://www.biodiversitylibrary.org/page/62430592,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 487
https://www.biodiversitylibrary.org/page/28790845,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1900,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 84
https://www.biodiversitylibrary.org/page/23557857,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 666
https://www.biodiversitylibrary.org/page/29504918,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1909,German,Page 1004
https://www.biodiversitylibrary.org/page/34396251,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 304
https://www.biodiversitylibrary.org/page/34581241,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 668
