﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 5
https://www.biodiversitylibrary.org/page/7068034,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 127
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/14985717,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 203
https://www.biodiversitylibrary.org/page/12432689,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 14
https://www.biodiversitylibrary.org/page/12938899,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 14
https://www.biodiversitylibrary.org/page/1391689,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 43
https://www.biodiversitylibrary.org/page/53587267,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/42402544,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 697
https://www.biodiversitylibrary.org/page/42268298,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 333
https://www.biodiversitylibrary.org/page/63483781,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2024,"Peninsula Field Naturalists' Club       ",(2024:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/6242768,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 112
https://www.biodiversitylibrary.org/page/8771853,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 115
https://www.biodiversitylibrary.org/page/8772003,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1901,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 239
https://www.biodiversitylibrary.org/page/29534518,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1076
https://www.biodiversitylibrary.org/page/28504113,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1074
https://www.biodiversitylibrary.org/page/12802084,Journal,"Report of the (Free) Public Library, Museum (Liverpool)",,,1897,"Liverpool (England).  Free Public Library. Museum     ",45-52 (1897-1904),,Page 36
https://www.biodiversitylibrary.org/page/10048414,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35 (1918-1919),English,Page 113
