﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248967,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 96
https://www.biodiversitylibrary.org/page/61249425,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 542
https://www.biodiversitylibrary.org/page/20108805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 446
https://www.biodiversitylibrary.org/page/4221177,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 92
https://www.biodiversitylibrary.org/page/197179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/42962259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/202893,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 575
https://www.biodiversitylibrary.org/page/202895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 577
https://www.biodiversitylibrary.org/page/33937459,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column XLV
https://www.biodiversitylibrary.org/page/29643022,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 14
https://www.biodiversitylibrary.org/page/13644728,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 183
https://www.biodiversitylibrary.org/page/13644795,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 48
https://www.biodiversitylibrary.org/page/33685120,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 469
https://www.biodiversitylibrary.org/page/59860102,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.9:no.1 (1971),French,p. 27
https://www.biodiversitylibrary.org/page/11451788,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 534
https://www.biodiversitylibrary.org/page/38148449,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/38148611,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/44219206,Book,The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography,Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 37
https://www.biodiversitylibrary.org/page/44220717,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 58
https://www.biodiversitylibrary.org/page/55115,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 267
https://www.biodiversitylibrary.org/page/352687,Book,Flora of tropical Africa,London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 625
https://www.biodiversitylibrary.org/page/18087681,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 625
