﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58079175,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 353
https://www.biodiversitylibrary.org/page/40652588,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/40652637,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/40652913,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 368
https://www.biodiversitylibrary.org/page/40168428,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 717
https://www.biodiversitylibrary.org/page/40168436,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 725
https://www.biodiversitylibrary.org/page/54897287,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/60846912,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 351
https://www.biodiversitylibrary.org/page/53483653,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 152
https://www.biodiversitylibrary.org/page/53483659,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 158
https://www.biodiversitylibrary.org/page/53483660,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 159
