﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940778,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 287
https://www.biodiversitylibrary.org/page/34353720,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/35861881,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 99
https://www.biodiversitylibrary.org/page/25208558,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 177
https://www.biodiversitylibrary.org/page/25208634,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 253
https://www.biodiversitylibrary.org/page/25208638,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 257
https://www.biodiversitylibrary.org/page/25208646,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 265
https://www.biodiversitylibrary.org/page/25208670,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 289
https://www.biodiversitylibrary.org/page/25208672,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 291
https://www.biodiversitylibrary.org/page/25208674,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 293
https://www.biodiversitylibrary.org/page/13114236,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 243
https://www.biodiversitylibrary.org/page/13114237,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 244
https://www.biodiversitylibrary.org/page/13114246,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 253
https://www.biodiversitylibrary.org/page/8277048,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 28
https://www.biodiversitylibrary.org/page/8501100,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/51839987,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 66
