﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60173273,Book,April 1940 price list,"San Fernando, California",Wm. Cornelius,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60528590,Book,April 1941 price list and order blank,"San Fernando, California",Wm. Cornelius,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/4554059,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 559
https://www.biodiversitylibrary.org/page/59071746,Book,California Cactus Nursery,"Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/31493660,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 796
https://www.biodiversitylibrary.org/page/59008673,Book,"General list of plants for the home, conservatory, and garden, 1935","Rutherford, New Jersey",Julius Roehrs Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 19
https://www.biodiversitylibrary.org/page/42394419,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 98
https://www.biodiversitylibrary.org/page/225972,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 483
https://www.biodiversitylibrary.org/page/3952770,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 111
https://www.biodiversitylibrary.org/page/14068347,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/35594251,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/35594461,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,
https://www.biodiversitylibrary.org/page/391467,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 243
https://www.biodiversitylibrary.org/page/48335597,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 91
https://www.biodiversitylibrary.org/page/48343255,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 91
https://www.biodiversitylibrary.org/page/59416768,Book,Price list for 1937,"Van Nuys, California",Albert Krejci,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/150272,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 331
https://www.biodiversitylibrary.org/page/7379307,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1409
https://www.biodiversitylibrary.org/page/36878950,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1884,"Royal Society of South Africa.       ",v.4:pt.1(1884-1886),English,
https://www.biodiversitylibrary.org/page/58522510,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
