﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088067,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 658
https://www.biodiversitylibrary.org/page/34088071,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/33961362,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 240
https://www.biodiversitylibrary.org/page/47952872,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 183
https://www.biodiversitylibrary.org/page/34350666,Book,Animaux fossiles du Mont Leberon (Vaucluse) : Etude sur les Vertebres. Etude sur les Invertebres,Paris,Societe Geologique de France,1873,"Fischer, Paul,      1835 -1893",,French,Page 124
https://www.biodiversitylibrary.org/page/44010587,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 126
https://www.biodiversitylibrary.org/page/43976973,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 283
https://www.biodiversitylibrary.org/page/15619300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 387
https://www.biodiversitylibrary.org/page/15619301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 388
https://www.biodiversitylibrary.org/page/15619302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/6081247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 124
https://www.biodiversitylibrary.org/page/6325573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 343
https://www.biodiversitylibrary.org/page/36100806,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 397
https://www.biodiversitylibrary.org/page/9660912,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 273
https://www.biodiversitylibrary.org/page/48624003,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 41
https://www.biodiversitylibrary.org/page/54200483,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 295
https://www.biodiversitylibrary.org/page/48497625,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 295
https://www.biodiversitylibrary.org/page/11761759,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 295
https://www.biodiversitylibrary.org/page/48597210,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1906,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.19 (1906),Italian,Page 11
